Name,Address,City,Date,Category,latitude,longitude,desc,color,source,precision,index
Dillon David J,4497 17th,San Francisco,1907,Grocery - Retail,37.7618303,-122.4452468,"4497 17th St, San Francisco, CA 94114",,Bing Maps,address,180
Dini R & Co, 2702 Mission,San Francisco,1907,Grocery - Retail,37.7536643,-122.4186453,"2702 Mission St, San Francisco, CA 94110",,Bing Maps,address,181
Doelger John,1250 7th Ave,San Francisco,1907,Grocery - Retail,37.764933,-122.4641731,"1250 7th Ave, San Francisco, CA 94122",,Bing Maps,address,182
Donohoe John,3248 25th,San Francisco,1907,Grocery - Retail,37.7508976,-122.4148433,"3248 25th St, San Francisco, CA 94110",,Bing Maps,address,183
Donovan Joseph, 196 Page,San Francisco,1907,Grocery - Retail,37.7739847,-122.4236336,"San Francisco, CA",,Bing Maps,address,185
Doolin James, 202 Hale,San Francisco,1907,Grocery - Retail,37.7320404,-122.4093933,"202 Hale St, San Francisco, CA 94134",,Bing Maps,address,186
Doran W R Mrs,799 22nd,San Francisco,1907,Grocery - Retail,37.7728448,-122.4810563,"799 22nd Ave, San Francisco, CA 94121",,Bing Maps,address,187
Dorcher H, 1349 Pierce,San Francisco,1907,Grocery - Retail,37.7825584,-122.4359858,"1349 Pierce St, San Francisco, CA 94115",,Bing Maps,address,188
Dougherty Sarah Mrs, 198 Leland Av,San Francisco,1907,Grocery - Retail,37.7125501,-122.4071782,"198 Leland Ave, San Francisco, CA 94134",,Bing Maps,address,189
Doyle & MeGown, 1699 Haight,San Francisco,1907,Grocery - Retail,37.7694887,-122.4505495,"1699 Haight St, San Francisco, CA 94117",,Bing Maps,address,190
Driscoll Florence, 338 Crescent Av,San Francisco,1907,Grocery - Retail,37.7347946,-122.4180069,"338 Crescent Ave, San Francisco, CA 94110",,Bing Maps,address,191
Driscoll Hugh, 3101 Laguna,San Francisco,1907,Grocery - Retail,37.7997818,-122.4311981,"3101 Laguna St, San Francisco, CA 94123",,Bing Maps,address,192
Driscoll Michael J, 1300 Church,San Francisco,1907,Grocery - Retail,37.7499542,-122.4275894,"1300 Church St, San Francisco, CA 94114",,Bing Maps,address,193
Dullea Edward F, 1618 Sanchez,San Francisco,1907,Grocery - Retail,37.7432285,-122.4288934,"1618 Sanchez St, San Francisco, CA 94131",,Bing Maps,address,194
Duncan William C. ,289 2d,San Francisco,1907,Grocery - Retail,37.7834355,-122.460231,"289 2nd Ave, San Francisco, CA 94118",,Bing Maps,address,195
Dunck Henry D, 701 Oak,San Francisco,1907,Grocery - Retail,37.7739023,-122.4309707,"701 Oak St, San Francisco, CA 94117",,Bing Maps,address,196
Dunn Thomas Mrs, 121 Cortland Av,San Francisco,1907,Grocery - Retail,37.7402496,-122.4204025,"121 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,197
Dunne W A, 3685 Mission,San Francisco,1907,Grocery - Retail,37.737612,-122.4239662,"3685 Mission St, San Francisco, CA 94110",,Bing Maps,address,198
Dver J J & Co, 701 Guerrero,San Francisco,1907,Grocery - Retail,37.7598495,-122.4233322,"701 Guerrero St, San Francisco, CA 94110",,Bing Maps,address,199
Edler Frederick, 303 Chenery,San Francisco,1907,Grocery - Retail,37.7370936,-122.4278165,"303 Chenery St, San Francisco, CA 94131",,Bing Maps,address,200
Edlin Henry N, 1266 Devisadero,San Francisco,1907,Grocery - Retail,37.7811737,-122.4389785,"1266 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,201
Ehlen Bros, 1901 McAllister,San Francisco,1907,Grocery - Retail,37.776947,-122.4434509,"1901 McAllister St, San Francisco, CA 94115",,Bing Maps,address,202
Ehlers F, 199 Gough,San Francisco,1907,Grocery - Retail,37.7748489,-122.4228439,"199 Gough St, San Francisco, CA 94102",,Bing Maps,address,203
Ehlers Wiechen, 1201 Kearny,San Francisco,1907,Grocery - Retail,37.7991257,-122.4057999,"1201 Kearny St, San Francisco, CA 94133",,Bing Maps,address,204
Eiben Jacob H E, 394 Dolores,San Francisco,1907,Grocery - Retail,37.7631654,-122.4263694,"394 Dolores St, San Francisco, CA 94110",,Bing Maps,address,205
Eickhorst F G & Co, 3101 Pierce,San Francisco,1907,Grocery - Retail,37.7986678,-122.439244,"3101 Pierce St, San Francisco, CA 94123",,Bing Maps,address,206
Elliott H S & Co, 1318 Valencia,San Francisco,1907,Grocery - Retail,37.7517264,-122.4206711,"1318 Valencia St, San Francisco, CA 94110",,Bing Maps,address,207
Endter Louis, 3100 Laguna,San Francisco,1907,Grocery - Retail,37.7997326,-122.4308755,"3100 Laguna St, San Francisco, CA 94123",,Bing Maps,address,209
English Richard E, 566 Castro,San Francisco,1907,Grocery - Retail,37.7598114,-122.4352646,"566 Castro St, San Francisco, CA 94114",,Bing Maps,address,211
Excelsior Provision Co, 417 Shotwell,San Francisco,1907,Grocery - Retail,37.7617056,-122.4159792,"417 Shotwell St, San Francisco, CA 94110",,Bing Maps,address,212
Faber Fred J, 3593 24th,San Francisco,1907,Grocery - Retail,37.7519678,-122.4226364,"3593 24th St, San Francisco, CA 94110",,Bing Maps,address,213
Faber Hermann, 1411 Steiner,San Francisco,1907,Grocery - Retail,37.7823452,-122.4342538,"1411 Steiner St, San Francisco, CA 94115",,Bing Maps,address,214
Faber & Co, Post and Polk,San Francisco,1907,Grocery - Retail,37.7868298,-122.4198999,"Post St & Polk St, San Francisco, CA 94109",,Bing Maps,intersection,215
Fagothev Frank, 794 McAllister,San Francisco,1907,Grocery - Retail,37.7795041,-122.4251839,"794 McAllister St, San Francisco, CA 94102",,Bing Maps,address,216
Fahy & Son., 3296 16th,San Francisco,1907,Grocery - Retail,37.764707,-122.4260952,"3296 16th St, San Francisco, CA 94103",,Bing Maps,address,217
Farello E, 1851 Powell,San Francisco,1907,Grocery - Retail,37.801873,-122.4111948,"1851 Powell St, San Francisco, CA 94133",,Bing Maps,address,218
Farley James T, Duncan and Dolores,San Francisco,1907,Grocery - Retail,37.74625,-122.42452,"Duncan St & Dolores St, San Francisco, CA 94131",,Bing Maps,intersection,219
Farre'll Bernard T, 523 2d,San Francisco,1907,Grocery - Retail,37.7787812,-122.4598997,"523 2nd Ave, San Francisco, CA 94118",,Bing Maps,address,220
Farrell William P, 456 Natoma,San Francisco,1907,Grocery - Retail,37.7809109,-122.4068275,"456 Natoma St, San Francisco, CA 94103",,Bing Maps,address,221
Farris George, 3357 Buchanan,San Francisco,1907,Grocery - Retail,37.8009604,-122.4329603,"3357 Buchanan St, San Francisco, CA 94123",,Bing Maps,address,222
Fay Co The, 595 3rd Av,San Francisco,1907,Grocery - Retail,37.7776108,-122.4609985,"San Francisco, CA",,Bing Maps,address,223
Felix John, 1199 Sanchez,San Francisco,1907,Grocery - Retail,37.7501104,-122.4294472,"1199 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,224
Fenyn John D., 262 Noe,San Francisco,1907,Grocery - Retail,37.7647552,-122.4334641,"262 Noe St, San Francisco, CA 94114",,Bing Maps,address,225
Kick N & Co, 1901 Devisadero,San Francisco,1907,Grocery - Retail,37.787281,-122.4405746,"1901 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,226
Fidichiero C & Co, 454 Union,San Francisco,1907,Grocery - Retail,37.8007505,-122.4070682,"454 Union St, San Francisco, CA 94133",,Bing Maps,address,227
Flgeac Ernest, 716 Broadway,San Francisco,1907,Grocery - Retail,37.7977829,-122.4090424,"716 Broadway, San Francisco, CA 94133",,Bing Maps,address,228
Finn Anna Mrs, 223 Cortland Av,San Francisco,1907,Grocery - Retail,37.7396417,-122.41933,"223 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,229
Fisher William C, 200 Plymouth Av,San Francisco,1907,Grocery - Retail,37.712471,-122.4557724,"200 Plymouth Ave, San Francisco, CA 94112",,Bing Maps,address,230
Fltzpatrlck J Mrs, 50 Costa,San Francisco,1907,Grocery - Retail,37.7447178,-122.4063186,"50 Costa St, San Francisco, CA 94110",,Bing Maps,address,231
Fladmark O J, 601 Baker,San Francisco,1907,Grocery - Retail,37.7765388,-122.4418564,"601 Baker St, San Francisco, CA 94117",,Bing Maps,address,232
Fferner & GraufEel, 1597 Haight,San Francisco,1907,Grocery - Retail,37.7696342,-122.4483261,"1597 Haight St, San Francisco, CA 94117",,Bing Maps,address,234
Flores O, 432 Francisco,San Francisco,1907,Grocery - Retail,37.8048643,-122.4123743,"432 Francisco St, San Francisco, CA 94133",,Bing Maps,address,235
Fogarty Thomas, Alabama and Montcalm,San Francisco,1907,Grocery - Retail,37.74556,-122.4104901,"Alabama St & Montcalm St, San Francisco, CA 94110",,Bing Maps,intersection,236
Franks R., 651 Sanchez,San Francisco,1907,Grocery - Retail,37.7589188,-122.4302942,"651 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,237
Fredell Charles G, 4066 24th,San Francisco,1907,Grocery - Retail,37.7513912,-122.4332955,"4066 24th St, San Francisco, CA 94114",,Bing Maps,address,238
Frerichs M & Co, 438 Valencia,San Francisco,1907,Grocery - Retail,37.765973,-122.4220316,"438 Valencia St, San Francisco, CA 94103",,Bing Maps,address,239
Frerichs M & Co, 2725 Mission,San Francisco,1907,Grocery - Retail,37.753378,-122.4185112,"2725 Mission St, San Francisco, CA 94110",,Bing Maps,address,240
Frische D W, 1648 18th,San Francisco,1907,Grocery - Retail,37.7571526,-122.4752731,"1648 18th Ave, San Francisco, CA 94122",,Bing Maps,address,241
Puelschei I tei man, 889 Haight,San Francisco,1907,Grocery - Retail,37.7712643,-122.4367261,"889 Haight St, San Francisco, CA 94117",,Bing Maps,address,242
Gallagher & Johnson, 2798 Diamond,San Francisco,1907,Grocery - Retail,37.7346535,-122.4338675,"2798 Diamond St, San Francisco, CA 94131",,Bing Maps,address,243
Garretson W H & Co, 1315 Golden Gate Av,San Francisco,1907,Grocery - Retail,37.7794699,-122.432287,"1315 Golden Gate Ave, San Francisco, CA 94115",,Bing Maps,address,244
Gasque Henry F, 2496 Sutter,San Francisco,1907,Grocery - Retail,37.7851005,-122.4413509,"2496 Sutter St, San Francisco, CA 94115",,Bing Maps,address,245
Gaw H & Co, 508 Haight,San Francisco,1907,Grocery - Retail,37.7721253,-122.4307354,"508 Haight St, San Francisco, CA 94117",,Bing Maps,address,246
Geaney P, 2800 21st,San Francisco,1907,Grocery - Retail,37.7577171,-122.4106903,"2800 21st St, San Francisco, CA 94110",,Bing Maps,address,247
Geerkens Nicholas H, 1574 15th,San Francisco,1907,Grocery - Retail,37.7584267,-122.4714661,"1574 15th Ave, San Francisco, CA 94122",,Bing Maps,address,248
Geniser Max, 2950 23d,San Francisco,1907,Grocery - Retail,37.7544746,-122.4112854,"2950 23rd St, San Francisco, CA 94110",,Bing Maps,address,249
Gerdau & Johnson, 3 Mission,San Francisco,1907,Grocery - Retail,37.7935635,-122.3927291,"3 Mission St, San Francisco, CA 94105",,Bing Maps,address,250
Gerdes & Co, 1598 Eddy,San Francisco,1907,Grocery - Retail,37.7812763,-122.4337978,"1598 Eddy St, San Francisco, CA 94115",,Bing Maps,address,251
German Jeremiah W, 731 Clement,San Francisco,1907,Grocery - Retail,37.7825737,-122.4671631,"731 Clement St, San Francisco, CA 94118",,Bing Maps,address,252
Gerns John, 1101 Scott,San Francisco,1907,Grocery - Retail,37.7799882,-122.4371452,"1101 Scott St, San Francisco, CA 94115",,Bing Maps,address,253
Giambruni & Rolandelli, 1419 Dupont,San Francisco,1907,Grocery - Retail,44.9680287,-93.2923405,"1419 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,254
Gianettoni Camillo, 349 Vallejo,San Francisco,1907,Grocery - Retail,37.7990952,-122.4032822,"349 Vallejo St, San Francisco, CA 94133",,Bing Maps,address,255
Gibbs Fred M, 424 Valencia,San Francisco,1907,Grocery - Retail,37.7661265,-122.422047,"424 Valencia St, San Francisco, CA 94103",,Bing Maps,address,257
Gilbert Ferdinand C, 3601 Army,San Francisco,1907,Grocery - Retail,37.7480297,-122.4212377,"San Francisco, CA",,Bing Maps,address,258
Gilmore Mary, 249 Richland Av,San Francisco,1907,Grocery - Retail,37.7360764,-122.4217606,"249 Richland Ave, San Francisco, CA 94110",,Bing Maps,address,260
Gilsdorff & Backman, 2423 Clement,San Francisco,1907,Grocery - Retail,37.781959,-122.4852097,"2423 Clement St, San Francisco, CA 94121",,Bing Maps,address,261
Giurich Gino, 1506 Dupont,San Francisco,1907,Grocery - Retail,44.9682044,-93.2922875,"1506 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,262
Giurlani Peter, 1000 Noe,San Francisco,1907,Grocery - Retail,37.7528801,-122.4323273,"1000 Noe St, San Francisco, CA 94114",,Bing Maps,address,263
Glander Frederick G, 157 Clement,San Francisco,1907,Grocery - Retail,37.78306,-122.4608224,"157 Clement St, San Francisco, CA 94118",,Bing Maps,address,264
Glassford & Elston, 30 California,San Francisco,1907,Grocery - Retail,37.7936547,-122.3967511,"30 California St, San Francisco, CA 94111",,Bing Maps,address,265
Gleibe Frank, 447 3d,San Francisco,1907,Grocery - Retail,37.7822372,-122.3969355,"447 3rd St, San Francisco, CA 94107",,Bing Maps,address,266
Glock Charles, 521 Cortland Av,San Francisco,1907,Grocery - Retail,37.739215,-122.416015,"521 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,267
Gloistein August, 1628 Folsom,San Francisco,1907,Grocery - Retail,37.7706541,-122.4152161,"1628 Folsom St, San Francisco, CA 94103",,Bing Maps,address,268
Gohl & Nelson, 300 Churoh,San Francisco,1907,Grocery - Retail,37.7658958,-122.4289856,"300 Church St, San Francisco, CA 94114",,Bing Maps,address,269
Goldberg Bowen & Co, 1236 Van Ness,San Francisco,1907,Grocery - Retail,37.7869445,-122.4215488,"1236 Van Ness Ave, San Francisco, CA 94109",,Bing Maps,address,270
Goldberg Bowen & Co, 2829 California,San Francisco,1907,Grocery - Retail,37.7876549,-122.4409027,"2829 California St, San Francisco, CA 94115",,Bing Maps,address,271
Goldberg Bowen & Co, 1401 Haight,San Francisco,1907,Grocery - Retail,37.7701606,-122.445393,"1401 Haight St, San Francisco, CA 94117",,Bing Maps,address,272
Golder Bros, 176 Church,San Francisco,1907,Grocery - Retail,37.7680242,-122.4290342,"176 Church St, San Francisco, CA 94114",,Bing Maps,address,273
Goldman Emile, 5015 California,San Francisco,1907,Grocery - Retail,37.7844608,-122.4712622,"5015 California St, San Francisco, CA 94118",,Bing Maps,address,274
Golobic Martin, 702 19th,San Francisco,1907,Grocery - Retail,37.7745527,-122.4778417,"702 19th Ave, San Francisco, CA 94121",,Bing Maps,address,276
Graham Edmond, 1620 Church,San Francisco,1907,Grocery - Retail,37.7449498,-122.4268368,"1620 Church St, San Francisco, CA 94131",,Bing Maps,address,277
Graham John T, 431 Precita Av,San Francisco,1907,Grocery - Retail,37.7473893,-122.4106222,"431 Precita Ave, San Francisco, CA 94110",,Bing Maps,address,278
Graham Milburn, 220 Louisburg,San Francisco,1907,Grocery - Retail,37.7203102,-122.4505005,"220 Louisburg St, San Francisco, CA 94112",,Bing Maps,address,279
Gramlow Otto, 1301 Eddy,San Francisco,1907,Grocery - Retail,37.7817732,-122.4291918,"1301 Eddy St, San Francisco, CA 94115",,Bing Maps,address,280
Granucci Grocery Co, 1401 Dupont,San Francisco,1907,Grocery - Retail,44.9680033,-93.2923673,"1401 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,281
Green Austin, 168 Noe,San Francisco,1907,Grocery - Retail,37.7663155,-122.433609,"168 Noe St, San Francisco, CA 94114",,Bing Maps,address,282
Green James E, 1477 15th,San Francisco,1907,Grocery - Retail,37.7604986,-122.4726067,"1477 15th Ave, San Francisco, CA 94122",,Bing Maps,address,284
Greenblatt E A, 1087 O'Farrell,San Francisco,1907,Grocery - Retail,37.7845446,-122.4224983,"1087 O'Farrell St, San Francisco, CA 94109",,Bing Maps,address,285
Grieme H, 26th and Sanchez,San Francisco,1907,Grocery - Retail,37.7483703,-122.4293098,"26th St & Sanchez St, San Francisco, CA 94131",,Bing Maps,intersection,286
Griffin Patrick, 162 Bright,San Francisco,1907,Grocery - Retail,37.7136307,-122.4632187,"162 Bright St, San Francisco, CA 94132",,Bing Maps,address,287
Grimshaw Mary, 715 Douglass,San Francisco,1907,Grocery - Retail,37.7520356,-122.4385037,"715 Douglass St, San Francisco, CA 94114",,Bing Maps,address,288
Groce & Fasano, 777 Filbert,San Francisco,1907,Grocery - Retail,37.8009557,-122.4124762,"777 Filbert St, San Francisco, CA 94133",,Bing Maps,address,289
Gropper John, 2101 Bush,San Francisco,1907,Grocery - Retail,37.7870102,-122.4319458,"2101 Bush St, San Francisco, CA 94115",,Bing Maps,address,290
Gross Paul O, 1463 Haight,San Francisco,1907,Grocery - Retail,37.7700265,-122.4463874,"1463 Haight St, San Francisco, CA 94117",,Bing Maps,address,291
Groth Carston W., 1675 Folsom,San Francisco,1907,Grocery - Retail,37.7699509,-122.4151764,"1675 Folsom St, San Francisco, CA 94103",,Bing Maps,address,292
Gwyn George P. ,203 Valencia,San Francisco,1907,Grocery - Retail,37.7697167,-122.4222898,"203 Valencia St, San Francisco, CA 94103",,Bing Maps,address,293
Hadeler Claus, 2092 Mission,San Francisco,1907,Grocery - Retail,37.7636361,-122.4195801,"2092 Mission St, San Francisco, CA 94110",,Bing Maps,address,294
Hadeler D, 455 Divisadero,San Francisco,1907,Grocery - Retail,37.7736267,-122.4375777,"455 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,295
Hagerhorst John A, 899 Elizabeth,San Francisco,1907,Grocery - Retail,37.7516741,-122.4405228,"899 Elizabeth St, San Francisco, CA 94114",,Bing Maps,address,296
Haller & Williams, 570 Waller,San Francisco,1907,Grocery - Retail,37.7711029,-122.4330826,"570 Waller St, San Francisco, CA 94117",,Bing Maps,address,297
Hanaughan Walter T, 2902 26th,San Francisco,1907,Grocery - Retail,37.749704,-122.4081223,"2902 26th St, San Francisco, CA 94110",,Bing Maps,address,298
Hanley J M, 2300 Sutter,San Francisco,1907,Grocery - Retail,37.7858734,-122.4386215,"2300 Sutter St, San Francisco, CA 94115",,Bing Maps,address,299
Hanra'han M J, 2299 Sutter,San Francisco,1907,Grocery - Retail,37.7854378,-122.4380095,"2299 Sutter St, San Francisco, CA 94115",,Bing Maps,address,300
Hansen Bros, 2389 Bush,San Francisco,1907,Grocery - Retail,37.7866039,-122.4364559,"2389 Bush St, San Francisco, CA 94115",,Bing Maps,address,301
Hansen Marius O, 1175 Vermont,San Francisco,1907,Grocery - Retail,37.7547888,-122.4034969,"1175 Vermont St, San Francisco, CA 94110",,Bing Maps,address,302
Hansle Alfred, 51 Condon,San Francisco,1907,Grocery - Retail,37.5243683,-122.3278351,"51 Condon Ct, San Mateo, CA 94403",,Bing Maps,address,303
Hartie F, 3548 22d,San Francisco,1907,Grocery - Retail,37.7550081,-122.4264633,"3548 22nd St, San Francisco, CA 94114",,Bing Maps,address,305
Hartie John D H, 2019 16th,San Francisco,1907,Grocery - Retail,37.750211,-122.4730345,"2019 16th Ave, San Francisco, CA 94116",,Bing Maps,address,306
Hashagen C C, 2809 21st,San Francisco,1907,Grocery - Retail,37.7574831,-122.4107724,"2809 21st St, San Francisco, CA 94110",,Bing Maps,address,307
Havelka Frank, 575 Fillmore,San Francisco,1907,Grocery - Retail,37.7745949,-122.4309976,"575 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,308
Hawkins John, 515 Laguna,San Francisco,1907,Grocery - Retail,37.7758663,-122.4261917,"515 Laguna St, San Francisco, CA 94102",,Bing Maps,address,309
Haves James J, 2600 McAllister,San Francisco,1907,Grocery - Retail,37.7758904,-122.4550552,"2600 McAllister St, San Francisco, CA 94118",,Bing Maps,address,310
Hayes Maurice, 249 Precita Av,San Francisco,1907,Grocery - Retail,37.747612,-122.4151993,"249 Precita Ave, San Francisco, CA 94110",,Bing Maps,address,311
Heater A, 2721 Mariposa,San Francisco,1907,Grocery - Retail,37.7629562,-122.4105558,"2721 Mariposa St, San Francisco, CA 94110",,Bing Maps,address,312
Heeder C Mrs., 76 Chenery,San Francisco,1907,Grocery - Retail,37.7402916,-122.4259338,"76 Chenery St, San Francisco, CA 94131",,Bing Maps,address,313
Helde Henry, 89 Webster,San Francisco,1907,Grocery - Retail,37.7710953,-122.4288177,"89 Webster St, San Francisco, CA 94117",,Bing Maps,address,314
lloinecke Fritz, 1195 Filbert,San Francisco,1907,Grocery - Retail,37.8001168,-122.419047,"1195 Filbert St, San Francisco, CA 94109",,Bing Maps,address,316
Hennlg Q Mrs, 799 Kansas,San Francisco,1907,Grocery - Retail,37.759771,-122.4029987,"799 Kansas St, San Francisco, CA 94107",,Bing Maps,address,319
Helming Edward f, 1701 Octavia,San Francisco,1907,Grocery - Retail,37.7879639,-122.4271927,"1701 Octavia St, San Francisco, CA 94109",,Bing Maps,address,320
llcr/.og William, 3127 Buchanan,San Francisco,1907,Grocery - Retail,37.7987938,-122.4327393,"3127 Buchanan St, San Francisco, CA 94123",,Bing Maps,address,322
Hlckey John M. i, 100 San Bruno,San Francisco,1907,Grocery - Retail,37.7683622,-122.405813,"100 San Bruno Ave, San Francisco, CA 94103",,Bing Maps,address,323
Hickey Mary, 8998 Army,San Francisco,1907,Grocery - Retail,37.7482796,-122.4125824,"San Francisco, CA",,Bing Maps,address,324
Hildebrandt, 600 Fell,San Francisco,1907,Grocery - Retail,37.7755508,-122.4279861,"600 Fell St, San Francisco, CA 94102",,Bing Maps,address,325
Mink Martin, 2133 Polk,San Francisco,1907,Grocery - Retail,37.79629,-122.4218915,"2133 Polk St, San Francisco, CA 94109",,Bing Maps,address,326
Htntmann Henri, 1333 Church,San Francisco,1907,Grocery - Retail,37.7496082,-122.4271929,"1333 Church St, San Francisco, CA 94114",,Bing Maps,address,327
Hockemeyer Henry, 2947 Mission,San Francisco,1907,Grocery - Retail,37.7499045,-122.4181672,"2947 Mission St, San Francisco, CA 94110",,Bing Maps,address,328
Hoeckele Bros, Duncan and Sanchez,San Francisco,1907,Grocery - Retail,37.7459597,-122.4290898,"Duncan St & Sanchez St, San Francisco, CA 94131",,Bing Maps,intersection,329
Hoffman Bros, 24th and Church,San Francisco,1907,Grocery - Retail,37.7517097,-122.4274302,"24th St & Church St, San Francisco, CA 94114",,Bing Maps,intersection,330
Hohn Herman, 1307 Buchanan,San Francisco,1907,Grocery - Retail,37.782135,-122.4292984,"1307 Buchanan St, San Francisco, CA 94115",,Bing Maps,address,332
Hohn W & H, 90 Sanchez,San Francisco,1907,Grocery - Retail,37.7677803,-122.4315262,"90 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,333
Holbrook & Co, 1750 Geary,San Francisco,1907,Grocery - Retail,37.7846345,-122.4324151,"1750 Geary Blvd, San Francisco, CA 94115",,Bing Maps,address,334
Holland Catherine Mrs, 1353 Bryant,San Francisco,1907,Grocery - Retail,37.7691729,-122.4107529,"1353 Bryant St, San Francisco, CA 94103",,Bing Maps,address,335
Hollman H & Co, 2805 Mission,San Francisco,1907,Grocery - Retail,37.7520738,-122.4184106,"2805 Mission St, San Francisco, CA 94110",,Bing Maps,address,336
Hollub-Gabriel Co., 294 2d,San Francisco,1907,Grocery - Retail,37.7833443,-122.4601096,"294 2nd Ave, San Francisco, CA 94118",,Bing Maps,address,337
Hoist Jacob D, 5046 California,San Francisco,1907,Grocery - Retail,37.7845386,-122.4715097,"5046 California St, San Francisco, CA 94118",,Bing Maps,address,339
Holzkamp & Hillebrandt, 2199 Jones,San Francisco,1907,Grocery - Retail,37.8013279,-122.4161489,"2199 Jones St, San Francisco, CA 94133",,Bing Maps,address,340
Hoss J B., 697 Grove,San Francisco,1907,Grocery - Retail,37.7771632,-122.4278829,"697 Grove St, San Francisco, CA 94102",,Bing Maps,address,341
Hubert Alfred, 2800 Folsom,San Francisco,1907,Grocery - Retail,37.7523702,-122.4141338,"2800 Folsom St, San Francisco, CA 94110",,Bing Maps,address,342
Hubrich Carl A, 301 Devisadero,San Francisco,1907,Grocery - Retail,37.7723045,-122.4375305,"301 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,343
Hundemer William, 400 Crescent Av,San Francisco,1907,Grocery - Retail,37.7346992,-122.4166565,"400 Crescent Ave, San Francisco, CA 94110",,Bing Maps,address,344
Hunsaker Bros, 101 Brazil,San Francisco,1907,Grocery - Retail,37.7242888,-122.4338414,"101 Brazil Ave, San Francisco, CA 94112",,Bing Maps,address,345
Hunsicker & Ernst, 546 Central Av,San Francisco,1907,Grocery - Retail,37.7745976,-122.4444441,"546 Central Ave, San Francisco, CA 94117",,Bing Maps,address,346
Hyden Gothardt, 411 4th Av,San Francisco,1907,Grocery - Retail,37.7807573,-122.4621742,"411 4th Ave, San Francisco, CA 94118",,Bing Maps,address,347
Ingenlath Robert, 4399 24th,San Francisco,1907,Grocery - Retail,37.7508447,-122.440443,"4399 24th St, San Francisco, CA 94114",,Bing Maps,address,349
Inselmann H I C, 467 3d,San Francisco,1907,Grocery - Retail,37.7816029,-122.3961423,"467 3rd St, San Francisco, CA 94107",,Bing Maps,address,350
Irvine Bros., 1588 Bush,San Francisco,1907,Grocery - Retail,37.7883607,-122.4232943,"1588 Bush St, San Francisco, CA 94109",,Bing Maps,address,351
Irvine Bros., 3045 24th,San Francisco,1907,Grocery - Retail,37.7318726,-122.4803391,"3045 24th Ave, San Francisco, CA 94132",,Bing Maps,address,352
Abono Anton, 1419 Dupont,San Francisco,1907,Fruits and Vegetables,44.9680287,-93.2923405,"1419 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,353
American Fruit Market, 1005 McAllister,San Francisco,1907,Fruits and Vegetables,37.7789676,-122.4287646,"1005 McAllister St, San Francisco, CA 94115",,Bing Maps,address,354
Anastey Vasiloth, 353 Van Ness Av,San Francisco,1907,Fruits and Vegetables,37.7785807,-122.4200816,"353 Van Ness Ave, San Francisco, CA 94102",,Bing Maps,address,355
Andreucci Joseph, 1958 Union,San Francisco,1907,Fruits and Vegetables,37.7976184,-122.4316567,"1958 Union St, San Francisco, CA 94123",,Bing Maps,address,356
Angelus Morris, 618 3d,San Francisco,1907,Fruits and Vegetables,37.7796249,-122.3941116,"618 3rd St, San Francisco, CA 94107",,Bing Maps,address,357
Antipas L, 25 4th,San Francisco,1907,Fruits and Vegetables,37.7851964,-122.4049989,"25 4th St, San Francisco, CA 94103",,Bing Maps,address,358
Arata David S., 103 Carl,San Francisco,1907,Fruits and Vegetables,37.7656021,-122.4502106,"103 Carl St, San Francisco, CA 94117",,Bing Maps,address,359
Baciocco A, 3567 24th,San Francisco,1907,Fruits and Vegetables,37.7519812,-122.422391,"3567 24th St, San Francisco, CA 94110",,Bing Maps,address,360
Baggiani & Bianchi, 1502 Dupont,San Francisco,1907,Fruits and Vegetables,44.9681997,-93.2922949,"1502 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,361
Baldnrchi Bros., 633 Clement,San Francisco,1907,Fruits and Vegetables,37.7826233,-122.4660568,"633 Clement St, San Francisco, CA 94118",,Bing Maps,address,362
Baldocchi & Bertini, 2901 Sacramento,San Francisco,1907,Fruits and Vegetables,37.7889159,-122.4407937,"2901 Sacramento St, San Francisco, CA 94115",,Bing Maps,address,363
Baldocchi & Venaglia, 1314 Dupont,San Francisco,1907,Fruits and Vegetables,44.9679033,-93.2925618,"1314 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,364
Banducci Agostino, 1387 Pacific,San Francisco,1907,Fruits and Vegetables,37.7953453,-122.4179459,"1387 Pacific Ave, San Francisco, CA 94109",,Bing Maps,address,365
Barca D, 2951 23d,San Francisco,1907,Fruits and Vegetables,37.7540817,-122.4112473,"2951 23rd St, San Francisco, CA 94110",,Bing Maps,address,366
